﻿Población. Por año de llegada al municipio
Sant Bartomeu del Grau
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081995&lang=es
;2021
2020;51
2019;66
2018;30
2017;24
2016;27
2011-2015;78
2001-2010;117
1991-2000;69
1981-1990;84
Antes de 1981;192
Siempre ha vivido;177
Total;918

