﻿Parcel·lació
Vacarisses
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082917&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;16;34;43
 superfície total;2140;1452;2809
 nombre parcel·les;66;80;109
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;10;21;15
 superfície total;1368;196;607
 nombre parcel·les;10;21;15
 2 a 3 parcel·les;;;
  explot.;4;7;17
 superfície total;500;706;888
 nombre parcel·les;9;15;37
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;4;9
 superfície total;0;195;1134
 nombre parcel·les;0;19;38
 6 a 14 parcel·les;;;
  explot.;0;1;2
 superfície total;0;135;181
 nombre parcel·les;0;10;19
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;1;0
 superfície total;156;220;0
 nombre parcel·les;15;15;0
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;117;0;0
 nombre parcel·les;32;0;0

