﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Hospitalet de Llobregat, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:081017
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;357;26;18;24716;626;9831;17274;6029;10026;2487;10766;4286;3755;5555;3660;3771;12;103195
Catalunya;163;7;11;14322;404;4555;11660;2966;5942;1855;7073;2830;2576;3667;2398;818;5;61252
Barcelona;158;7;11;14063;397;4460;11454;2888;5818;1816;6942;2750;2472;3585;2364;778;5;59968
Girona;1;0;0;51;1;12;39;20;22;6;19;11;21;16;5;5;0;229
Lleida;3;0;0;115;3;42;95;32;56;17;69;39;50;44;16;25;0;606
Tarragona;1;0;0;93;3;41;72;26;46;16;43;30;33;22;13;10;0;449
Resta de l'Estat;127;14;6;9138;178;3552;4457;2113;3474;529;2822;1303;992;1464;1000;1483;1;32653
Andalusia;63;13;4;4094;68;1648;2015;847;1430;215;1238;520;359;588;455;622;0;14179
Aragó;3;0;0;428;7;127;236;85;151;48;121;71;75;80;49;58;0;1539
Astúries;0;0;0;66;2;35;34;30;29;6;25;19;5;22;5;12;0;290
Balears;0;0;0;13;0;7;18;1;12;2;7;3;4;6;3;1;0;77
Canàries;0;0;0;14;1;12;12;9;9;1;10;0;1;4;3;4;0;80
Cantàbria;1;0;0;21;1;8;18;9;11;1;10;5;5;4;4;1;0;99
Catella-la Manxa;8;0;0;884;18;296;373;155;311;37;232;123;83;113;90;122;0;2845
Catella i Lleó;15;0;0;1110;18;255;475;261;457;75;327;184;176;196;115;178;0;3842
Comunitat Valenciana;2;0;0;197;9;67;138;53;98;17;71;35;31;53;26;28;0;825
Extremadura;16;0;0;1140;34;577;493;210;383;49;320;148;96;155;93;196;0;3910
Galícia;9;1;2;724;13;377;374;332;417;40;281;100;79;148;103;210;0;3210
Madrid;4;0;0;115;4;46;71;27;41;10;53;39;24;21;15;10;0;480
Múrcia;1;0;0;191;2;46;110;42;60;9;66;28;20;34;18;18;0;645
Navarra;1;0;0;17;0;7;18;8;8;5;10;5;12;10;5;5;0;111
País Basc;1;0;0;47;0;18;34;21;24;10;25;7;10;13;8;7;1;226
La Rioja;2;0;0;21;0;4;12;6;8;2;6;6;6;4;3;4;0;84
Ceuta / Melilla;1;0;0;56;1;22;26;17;25;2;20;10;6;13;5;7;0;211
Estranger;67;5;1;1256;44;1724;1157;950;610;103;871;153;187;424;262;1470;6;9290

