﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Guissona
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:251109&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;985,04;0,00;985,04
2020;0,00;1072,64;0,00;1072,64
2019;0,00;816,39;0,00;816,39
2018;0,00;1100,76;0,00;1100,76
2017;0,00;954,40;0,00;954,40
2016;0,00;1094,35;0,00;1094,35
2015;0,00;1067,53;0,00;1067,53
2014;0,00;990,26;0,00;990,26
2013;0,00;909,75;0,00;909,75
2012;..;1144,26;..;1144,26
2011;..;1258,76;..;1258,76
2010;..;1308,17;..;1308,17
2009;..;1267,63;..;1267,63
2008;..;1533,27;..;1533,27
2007;..;1617,80;..;1617,80
2006;..;1875,89;..;1875,89
2005;..;1703,23;..;1703,23
2004;..;1230,45;..;1230,45

