﻿Conreus herbacis: hortalisses
Sant Jaume d'Enveja
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:439023
;2009
     Total;
 explot.;26
 ha;60
      Secà;
 explot.;1
 ha;0
       Regadiu;
 explot.;25
 ha;60
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;25
 ha;60
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;25
 ha;60
          En hivernacle o amb protecció alta;
 explot.;0
 ha;0

