﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Aldea, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:439044&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;57;86;93;112;143;151;113;145;107;90;110;99;91;363;1760
 dones;39;93;79;72;128;107;123;118;108;100;97;94;109;417;1684
 total;96;179;172;184;271;258;236;263;215;190;207;193;200;780;3444
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;84;143;151;113;145;107;90;110;99;91;363;1496
 dones;0;0;0;58;128;107;123;118;108;100;97;94;109;417;1459
 total;0;0;0;142;271;258;236;263;215;190;207;193;200;780;2955
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;40;102;138;108;134;101;87;103;79;55;14;961
 dones;0;0;0;11;94;77;75;69;65;49;45;27;22;6;540
 total;0;0;0;51;196;215;183;203;166;136;148;106;77;20;1501
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;4;2;1;0;0;0;0;0;0;0;0;7
 dones;0;0;0;1;1;0;0;1;0;0;0;0;0;0;3
 total;0;0;0;5;3;1;0;1;0;0;0;0;0;0;10
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;6;3;2;6;1;0;2;2;4;0;27
 dones;0;0;0;1;5;5;4;2;2;1;0;0;0;0;20
 total;0;0;0;2;11;8;6;8;3;1;2;2;4;0;47
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;45;110;142;110;140;102;87;105;81;59;14;995
 dones;0;0;0;13;100;82;79;72;67;50;45;27;22;6;563
 total;0;0;0;58;210;224;189;212;169;137;150;108;81;20;1558
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;2;7;22;345;376
 dones;0;0;0;0;0;0;0;0;0;1;2;6;20;373;402
 total;0;0;0;0;0;0;0;0;0;1;4;13;42;718;778
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;1;3;1;1;4;5;1;3;8;7;3;37
 dones;0;0;0;0;0;1;2;1;1;2;2;3;5;6;23
 total;0;0;0;1;3;2;3;5;6;3;5;11;12;9;60
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;51;86;92;64;28;7;0;0;0;0;0;0;0;0;328
 dones;33;93;78;57;24;3;1;1;0;0;0;0;0;0;290
 total;84;179;170;121;52;10;1;1;0;0;0;0;0;0;618
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;0;0;0;1;0;2
 dones;0;0;0;2;4;18;38;43;40;47;48;55;59;23;377
 total;0;0;0;2;5;18;38;43;40;47;48;55;60;23;379
 altres situacions;;;;;;;;;;;;;;;
 homes;6;0;1;2;1;1;2;1;0;2;0;3;2;1;22
 dones;6;0;1;0;0;3;3;1;0;0;0;3;3;9;29
 total;12;0;2;2;1;4;5;2;0;2;0;6;5;10;51
 total no actius;;;;;;;;;;;;;;;
 homes;57;86;93;67;33;9;3;5;5;3;5;18;32;349;765
 dones;39;93;79;59;28;25;44;46;41;50;52;67;87;411;1121
 total;96;179;172;126;61;34;47;51;46;53;57;85;119;760;1886

