﻿Població. Per any d'arribada al municipi i sexe
Segrià. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=com:33
;Homes;Dones;Total
2020;4887;3738;8628
2019;5664;4377;10044
2018;3837;3348;7182
2017;3108;2778;5886
2016;2751;2313;5064
2011-2015;9660;8685;18342
2001-2010;16764;16224;32988
1991-2000;4902;5217;10119
1981-1990;3750;4248;8001
Abans de 1981;11829;15294;27123
Sempre hi ha viscut;39345;37983;77328
Total;106500;104205;210702

