﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Castelldefels. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=mun:080569&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;..;..;..
Indústria;1039;667;1707
Construcció;638;450;1088
Comerç engròs i detall, reparació vehicles motor;1822;737;2559
Transport i emmagatzematge;291;203;494
Hostaleria;1468;488;1956
Administració pública, Defensa i Seguretat Social;340;237;578
Educació;1066;1070;2136
Activitats sanitàries i de serveis socials;586;360;946
Altres serveis;2913;1881;4795
Total;10290;6175;16465

