﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:251214
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;23;15;24;34;14;43;41;19;24;18;6;54;315
dones;24;16;30;20;18;37;24;21;15;15;11;82;313
total;47;31;54;54;32;80;65;40;39;33;17;136;628
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;0;0;0;0;0;0;0;1;1
Sense estudis;;;;;;;;;;;;;
homes;3;0;0;0;0;0;0;0;0;0;0;3;6
dones;1;0;0;0;1;0;0;0;0;0;0;5;7
total;4;0;0;0;1;0;0;0;0;0;0;8;13
Primer grau;;;;;;;;;;;;;
homes;20;2;0;5;0;8;2;4;8;5;4;39;97
dones;23;1;1;0;3;3;2;7;9;3;9;61;122
total;43;3;1;5;3;11;4;11;17;8;13;100;219
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;8;8;8;5;13;14;6;9;5;0;7;83
dones;0;9;7;7;5;12;15;8;2;9;2;10;86
total;0;17;15;15;10;25;29;14;11;14;2;17;169
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;2;3;3;7;4;3;0;0;0;0;24
dones;0;0;1;1;2;9;1;0;0;0;0;0;14
total;0;2;3;4;5;16;5;3;0;0;0;0;38
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;6;2;4;5;2;2;3;0;2;27
dones;0;0;1;3;2;0;2;1;2;0;0;1;12
total;0;0;2;9;4;4;7;3;4;3;0;3;39
Batxillerat superior;;;;;;;;;;;;;
homes;0;3;12;5;1;6;9;2;3;1;2;2;46
dones;0;6;13;2;3;6;1;1;0;3;0;3;38
total;0;9;25;7;4;12;10;3;3;4;2;5;84
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;5;3;4;5;1;1;2;0;1;22
dones;0;0;6;4;0;4;2;1;1;0;0;1;19
total;0;0;6;9;3;8;7;2;2;2;0;2;41
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;2;0;1;2;1;1;2;0;0;10
dones;0;0;1;3;2;3;1;3;1;0;0;0;14
total;0;0;2;5;2;4;3;4;2;2;0;0;24

