﻿Localització de l'ocupació per professions (CCO-94)
Granollers. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:080961
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;1227;1481;2708
Tècnics i professionals científics i intel·lectuals;1268;2123;3391
Tècnics i professionals de suport;1611;2810;4421
Empleats administratius;1557;2057;3614
Treballadors de serveis i venedors de comerç;2216;2316;4532
Treballadors qualificats en act. agràries i pesqueres;74;54;128
Artesans i treballadors qualificats de les indústries i la construcció;1966;3311;5277
Operadors d'instal·lacions i maquinària, i muntadors;1628;3025;4653
Treballadors no qualificats;1431;1494;2925
Forces armades;5;12;17
Total;12983;18683;31666

