﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Ripollès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=com:31
;Homes;Dones;Total
Catalunya;10004;9614;19618
Barcelona;2904;2650;5554
Girona;6999;6849;13848
Lleida;58;73;131
Tarragona;43;42;85
Resta d'Espanya;1182;1473;2655
Andalusia;647;795;1442
Aragó;39;45;84
Principat d'Astúries;7;14;21
Illes Balears;16;14;30
Canàries;10;7;17
Cantàbria;9;12;21
Castella - la Manxa;59;101;160
Castella i Lleó;73;117;190
Comunitat Valenciana;44;40;84
Extremadura;145;178;323
Galícia;46;48;94
Comunitat de Madrid;31;38;69
Regió de Múrcia;14;21;35
Comunitat Foral de Navarra;7;12;19
País Basc;17;15;32
Rioja, La;8;3;11
Ceuta i Melilla;10;13;23
Estranger;1578;1659;3237
Total;12764;12746;25510

