﻿Població. Per any d'arribada a l'habitatge
Corbera de Llobregat
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080728
;2021
2020;1110
2019;1089
2018;993
2017;699
2016;633
2011-2015;2013
2001-2010;4074
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;990
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1716
No hi consta;1713
Total;15027

