﻿Població segons coneixement de l'anglès i edat quinquennal
Catalunya. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=4613&lang=es
;Entendre'l;Parlar-lo;Llegir-lo;Escriure'l;Coneixement en totes les habilitats
De 15 a 19 anys;382,2;343,5;366,9;348,7;327,8
De 20 a 24 anys;283,2;251,6;271,2;251,1;242,0
De 25 a 29 anys;292,8;238,1;267,3;242,6;227,0
De 30 a 34 anys;291,8;235,2;267,2;238,1;216,7
De 35 a 39 anys;390,2;319,5;370,1;323,0;294,3
De 40 a 44 anys;388,8;316,1;354,2;307,4;285,2
De 45 a 49 anys;278,2;211,4;247,4;209,6;189,9
De 50 a 54 anys;218,4;176,5;193,3;161,1;151,8
De 55 a 59 anys;136,3;107,2;117,9;91,1;84,8
De 60 a 64 anys;81,9;66,0;71,7;57,0;55,0
De 65 anys i més;181,9;127,9;145,1;102,8;92,7
Total;2925,7;2392,9;2672,3;2332,4;2167,3

