﻿Population at 1 January. By sex and age year by year
Guardiola de Berguedà. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:080996&lang=en
;Males;Females;Total
0 years;4;4;8
1 year;5;3;8
2 years;1;0;1
3 years;1;3;4
4 years;1;6;7
5 years;5;2;7
6 years;2;3;5
7 years;4;5;9
8 years;3;3;6
9 years;6;3;9
10 years;1;5;6
11 years;5;2;7
12 years;2;5;7
13 years;6;7;13
14 years;1;2;3
15 years;5;2;7
16 years;4;6;10
17 years;9;3;12
18 years;4;2;6
19 years;1;4;5
20 years;4;6;10
21 years;4;3;7
22 years;6;2;8
23 years;5;3;8
24 years;7;7;14
25 years;3;2;5
26 years;5;4;9
27 years;7;4;11
28 years;5;3;8
29 years;9;6;15
30 years;2;3;5
31 years;9;8;17
32 years;8;3;11
33 years;9;2;11
34 years;5;1;6
35 years;9;5;14
36 years;5;6;11
37 years;10;4;14
38 years;5;8;13
39 years;5;10;15
40 years;8;8;16
41 years;5;5;10
42 years;7;7;14
43 years;7;5;12
44 years;7;7;14
45 years;3;2;5
46 years;8;6;14
47 years;5;5;10
48 years;11;8;19
49 years;6;9;15
50 years;7;8;15
51 years;2;2;4
52 years;13;4;17
53 years;10;6;16
54 years;2;2;4
55 years;4;7;11
56 years;8;11;19
57 years;16;10;26
58 years;9;5;14
59 years;9;9;18
60 years;6;7;13
61 years;12;10;22
62 years;7;4;11
63 years;9;5;14
64 years;5;10;15
65 years;4;5;9
66 years;5;6;11
67 years;4;4;8
68 years;8;5;13
69 years;4;4;8
70 years;12;7;19
71 years;5;3;8
72 years;7;5;12
73 years;4;4;8
74 years;0;3;3
75 years;3;5;8
76 years;4;4;8
77 years;10;1;11
78 years;2;5;7
79 years;5;6;11
80 years;1;2;3
81 years;2;2;4
82 years;1;2;3
83 years;0;4;4
84 years;4;5;9
85 years;2;4;6
86 years;2;3;5
87 years;3;4;7
88 years;2;2;4
89 years;2;5;7
90 years;1;7;8
91 years;3;3;6
92 years;1;1;2
93 years;1;1;2
94 years;1;1;2
95 years;0;1;1
96 years;0;1;1
97 years;0;0;0
98 years;0;0;0
99 years;0;0;0
100 years and over;0;0;0
Total;481;437;918

