﻿Population. By sex and age by five-year period
Toses. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:172018&lang=en
;Males;Females;Total
From 0 to 4 years;0;1;1
From 5 to 9 years;7;2;9
From 10 to 14 years;7;4;11
From 15 to 19 years;3;6;9
From 20 to 24 years;7;10;17
From 25 to 29 years;10;4;14
From 30 to 34 years;4;4;8
From 35 to 39 years;7;9;16
From 40 to 44 years;7;5;12
From 45 to 49 years;13;6;19
From 50 to 54 years;5;5;10
From 55 to 59 years;14;3;17
From 60 to 64 years;7;8;15
From 65 to 69 years;1;2;3
From 70 to 74 years;5;3;8
From 75 to 79 years;9;3;12
From 80 to 84 years;1;3;4
From 85 to 89 years;1;3;4
From 90 to 94 years;0;0;0
From 95 to 99 years;0;0;0
100 years and over;0;0;0
Total;108;81;189

