﻿Titulars persona física per edat i sexe
Lleida
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:251207
;2009;1999
   Totes les edats;;
 titulars;;
 total;860;1101
 homes;728;977
 dones;132;124
 titulars caps explotació;;
 total;739;1027
 homes;656;939
 dones;83;88
     Menys de 25 anys;;
 titulars;;
 total;0;8
 homes;0;7
 dones;0;1
 titulars caps explotació;;
 total;0;7
 homes;0;6
 dones;0;1
       De 25 a 34 anys;;
 titulars;;
 total;37;98
 homes;35;93
 dones;2;5
 titulars caps explotació;;
 total;34;96
 homes;34;92
 dones;0;4
         De 35 a 44 anys;;
 titulars;;
 total;126;207
 homes;113;192
 dones;13;15
 titulars caps explotació;;
 total;118;203
 homes;109;191
 dones;9;12
           De 45 a 54 anys;;
 titulars;;
 total;206;279
 homes;181;242
 dones;25;37
 titulars caps explotació;;
 total;190;264
 homes;170;238
 dones;20;26
             De 55 a 64 anys;;
 titulars;;
 total;232;279
 homes;192;235
 dones;40;44
 titulars caps explotació;;
 total;201;263
 homes;172;231
 dones;29;32
               De 65 anys o més;;
 titulars;;
 total;259;230
 homes;207;208
 dones;52;22
 titulars caps explotació;;
 total;196;194
 homes;171;181
 dones;25;13

