﻿Migracions. Totals
Oristà
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:081516&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;25;45;18;18;34;16;18;13;24;13;25;24;23;18;19;21;15;18;15;9;12;17;7;9;16
 emigracions;20;24;23;15;28;26;19;19;26;12;31;25;24;23;15;19;13;24;11;25;19;32;13;28;17
 saldo migratori;5;21;-5;3;6;-10;-1;-6;-2;1;-6;-1;-1;-5;4;2;2;-6;4;-16;-7;-15;-6;-19;-1
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;1;2;5;1;1;0;1;0;0;0;2;0;1;0;1;0;0;0;0;0;0;4;0;2
 emigracions;1;2;2;3;1;2;2;1;2;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0
 saldo migratori;-1;-1;0;2;0;-1;-2;0;-2;0;0;2;-2;1;0;1;0;0;0;0;0;-1;4;0;2
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;10 (b);1;4;10;3;6;6;0;3;2;6;2;0;0;2;0;2;2;2;1;3;12;0;0;0
 emigracions;4 (b);0;0;1;0;0;0;6;0;0;0;2;2;0;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;6;1;4;9;3;6;6;-6;3;2;6;0;-2;0;2;0;2;2;2;1;3;..;..;..;..
          Saldo migratori total;10;21;-1;14;9;-5;3;-12;-1;3;0;1;-5;-4;6;3;4;-4;6;-15;-4;..;..;..;..

