﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Torre-serona
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:252332&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;11;4;21;37
12/2023 (p);1;11;4;20;36
09/2023 (p);1;9;4;19;33
06/2023 (p);1;9;4;18;32
03/2023 (p);1;9;4;21;35
12/2022 (p);1;8;4;21;34
09/2022 (p);1;9;5;21;36
06/2022 (p);1;10;5;21;37
03/2022 (p);1;10;6;21;38
12/2021 (p);1;9;5;21;36
09/2021 (p);2;9;5;21;37
06/2021 (p);2;8;5;21;36
03/2021 (p);2;7;5;20;34
12/2020 (p);2;7;5;21;35

