﻿Population. By place of birth (autonomous community and abroad)
Olivella
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:081483&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;2559;2550;2454;2114;866;595;252;133
Barcelona;2493;2487;2391;2057;847;582;244;125
Girona;15;15;12;9;2;1;1;1
Lleida;18;18;18;19;12;7;3;2
Tarragona;36;33;39;29;5;5;4;5
Rest of Spain;597;618;606;678;439;314;140;61
Andalucía;240;252;249;310;221;160;65;37
Aragón;27;27;27;28;19;18;8;6
Principado de Asturias;3;3;6;2;2;1;2;0
Illes Balears;12;12;12;6;2;3;2;2
Canarias;6;6;9;6;1;1;1;0
Cantabria;3;6;6;4;0;0;0;0
Castilla - La Mancha;39;42;42;55;28;24;7;0
Castilla y León;39;39;45;42;26;15;13;3
Comunitat Valenciana;48;48;45;44;22;18;12;3
Extremadura;57;57;60;73;48;32;11;7
Galicia;36;33;33;33;27;18;5;0
Comunidad de Madrid;42;39;36;31;14;10;7;2
Región de Murcia;18;21;18;17;10;7;3;0
Comunidad Foral de Navarra;6;6;6;3;1;0;2;0
País Vasco;18;18;15;9;8;2;1;0
La Rioja;0;0;3;3;3;1;0;0
Ceuta y Melilla;6;9;9;12;7;4;1;1
Foreign;1257;1188;1062;826;148;45;9;6
Total;4419;4362;4122;3617;1453;954;401;200

