﻿Llars. Per nombre i tipus de nucli
Montseny
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:081379
;2001;1996;1991
Sense nucli. Unipersonals;24;18;7
Sense nucli. Amb 2 persones o més;5;2;4
Amb un nucli. Parelles sense fills. Sense altres persones;12;12;16
Amb un nucli. Parelles sense fills. Amb altres persones;3;3;4
Amb un nucli. Parelles amb fills. Sense altres persones;32;23;30
Amb un nucli. Parelles amb fills. Amb altres persones;11;10;6
Amb un nucli. Mares amb fills. Sense altres persones;1;2;1
Amb un nucli. Mares amb fills. Amb altres persones;0;1;0
Amb un nucli. Pares amb fills. Sense altres persones;0;1;0
Amb un nucli. Pares amb fills. Amb altres persones;1;0;0
Amb dos nuclis o més. Sense altres persones;5;7;9
Amb dos nuclis o més. Amb altres persones;1;2;3
Total;95;81;80

