﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Lliçà de Vall. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081081
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;312;396;364;309;285;270;393;497;611;491;468;466;399;276;232;169;102;100;6139
Homes;158;213;183;168;166;150;209;251;298;239;224;243;195;143;126;90;59;35;3150
Dones;154;183;181;141;119;120;184;246;313;252;244;223;204;133;106;79;43;65;2989
Resta de la Unió Europea;5;2;2;4;3;7;5;10;5;4;3;2;3;1;1;1;0;0;60
Homes;3;2;2;2;0;4;3;6;5;2;1;2;2;1;0;1;0;0;36
Dones;2;0;0;2;3;3;2;4;0;2;2;0;1;0;1;0;0;0;23
Resta d'Europa;0;0;1;0;0;1;1;3;0;0;0;0;0;0;0;0;0;0;6
Homes;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;1;1;3;0;0;0;0;0;0;0;0;0;0;5
Àfrica;1;1;1;10;5;4;8;3;2;1;0;2;0;0;0;0;0;0;38
Homes;0;1;1;9;3;3;5;3;2;0;0;2;0;0;0;0;0;0;29
Dones;1;0;0;1;2;1;3;0;0;1;0;0;0;0;0;0;0;0;9
Amèrica del Nord i Central;0;0;1;1;6;2;0;2;2;0;0;0;0;0;0;0;0;0;14
Homes;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;1;1;5;1;0;2;2;0;0;0;0;0;0;0;0;0;12
Amèrica del Sud;0;4;7;6;4;15;11;10;6;2;1;1;1;0;1;0;0;1;71
Homes;0;1;4;3;2;7;3;4;3;2;1;0;1;0;0;0;0;0;31
Dones;0;3;3;3;2;8;8;6;3;0;0;1;0;0;1;0;0;1;41
Àsia i Oceania;0;0;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;4
Homes;0;0;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;318;403;377;331;303;299;419;525;627;498;472;471;403;277;234;170;102;101;6331
Homes;161;217;192;184;172;165;221;264;308;243;226;247;198;144;126;91;59;35;3252
Dones;157;186;185;148;131;134;198;261;318;255;246;224;205;133;108;79;43;66;3079

