﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Santa Coloma de Gramenet. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16345&geo=mun:082457&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";280;750;550;215;1795
Enginyers tècnics, pèrits i ajudants titulats;455;1020;645;285;2400
Caps administratius i de taller;225;600;535;305;1665
Ajudants no titulats;460;695;570;275;2000
Oficials administratius;1220;2125;1855;855;6055
Subalterns;680;860;815;675;3035
Auxiliars administratius;1790;1865;1295;730;5680
Oficials de primera i de segona;960;2780;2955;1755;8445
Oficials de tercera i especialistes;1265;2020;1575;935;5800
Peons;1225;2325;2140;1530;7220
No procedent i altres;95;465;605;765;1935
Total;8655;15505;13545;8325;46030

