﻿Immigracions. Per municipi de destinació i lloc de procedència
Lladó
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:170887
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;28;14;3;5;50
2021;22;8;11;1;42
2020;16;10;8;1;35
2019;38;9;11;1;59
2018;26;11;4;3;44
2017;37;4;11;3;55
2016;42;3;4;7;56
2015;19;8;3;3;33
2014;20;6;5;3;34
2013;35;8;4;2;49
2012;25;5;10;1;41
2011;36;15;4;1;56
2010;34;4;14;2;54
2009;18;8;4;2;32
2008;28;8;8;2;46
2007;24;4;6;1;35
2006;32;7;3;3;45
2005;22;6;4;0;32
2004;14;6;6;1;27
2003;14;5;9;2;30
2002;17;8;2;1;28
2001;5;3;1;5;14
2000;15;7;10;0;32
1999;6;2;0;2;10
1998;6;5;11;0;22
1997;0;0;0;0;0
1995;10;6;3;2;21
1994;2;1;4;0;7
1993;5;2;5;0;12
1992;8;2;0;5;15
1990;11;1;5;4;21
1989;6;3;1;0;10
1988;0;0;0;0;0

