﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Ametlla del Vallès, l'. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:080057&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;182;213;395;3;2;5;2;6;8;187;221;408
De 5 a 9 años;206;204;410;5;2;7;19;14;33;230;220;450
De 10 a 14 años;270;237;507;3;3;6;13;10;23;286;250;536
De 15 a 19 años;289;256;545;8;4;12;15;28;43;312;288;600
De 20 a 24 años;238;190;428;9;2;11;34;29;63;281;221;502
De 25 a 29 años;171;165;336;6;6;12;38;45;83;215;216;431
De 30 a 34 años;187;190;377;6;12;18;35;44;79;228;246;474
De 35 a 39 años;200;204;404;14;16;30;42;57;99;256;277;533
De 40 a 44 años;291;246;537;17;22;39;43;72;115;351;340;691
De 45 a 49 años;362;349;711;27;30;57;44;56;100;433;435;868
De 50 a 54 años;328;325;653;35;42;77;53;43;96;416;410;826
De 55 a 59 años;258;227;485;48;57;105;35;45;80;341;329;670
De 60 a 64 años;240;204;444;56;77;133;27;40;67;323;321;644
De 65 a 69 años;157;139;296;72;62;134;21;21;42;250;222;472
De 70 a 74 años;115;97;212;55;57;112;9;16;25;179;170;349
De 75 a 79 años;60;64;124;43;45;88;8;3;11;111;112;223
De 80 a 84 años;37;37;74;15;31;46;4;8;12;56;76;132
85 años o más;52;82;134;19;49;68;3;6;9;74;137;211
Total;3643;3429;7072;441;519;960;445;543;988;4529;4491;9020

