﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Font-rubí
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:080850&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);105;145;210;165;625
03/2024 (p);105;145;210;165;625
02/2024;105;150;215;160;630
01/2024;105;155;215;160;630
12/2023;95;150;215;160;620
11/2023;100;155;220;160;630
10/2023;95;155;220;155;625
09/2023;110;155;220;155;635
08/2023;110;155;210;155;630
07/2023;105;150;205;150;605
06/2023;110;160;205;150;620
05/2023;95;155;210;150;610
04/2023;95;165;210;150;615
03/2023;90;165;205;150;610
02/2023;85;160;210;150;610
01/2023;90;160;205;150;605
12/2022;90;155;205;150;605
11/2022;100;160;210;150;620
10/2022;100;165;210;150;625
09/2022;90;165;205;150;610
08/2022;110;165;205;150;630
07/2022;105;155;200;150;610
06/2022;110;160;205;145;615
05/2022;100;160;205;145;610
04/2022;95;160;200;145;595
03/2022;95;160;200;145;600
02/2022;100;160;205;145;610
01/2022;95;165;200;150;605
12/2021;100;163;193;149;605
11/2021;104;166;193;149;612
10/2021;104;165;195;150;614
09/2021;93;172;193;150;608
08/2021;98;176;189;147;610
07/2021;101;175;182;140;598
06/2021;92;166;190;141;589
05/2021;82;172;196;138;588
04/2021;80;168;196;135;579
03/2021;79;168;188;137;572
02/2021;82;170;192;141;585
01/2021;76;173;190;139;578
12/2020;83;176;187;138;584
11/2020;83;175;194;136;588
10/2020;86;174;199;133;592
09/2020;76;179;187;134;576
08/2020;80;177;186;135;578
07/2020;76;179;178;130;563
06/2020;78;184;180;130;572
05/2020;76;184;180;130;570
03/2020;78;187;180;134;579
12/2019;85;193;192;134;604
09/2019;79;185;190;134;588
06/2019;102;178;184;129;593
03/2019;92;171;186;128;577
12/2018;76;178;186;124;564
09/2018;75;191;184;129;579
06/2018;92;201;177;124;594
03/2018;86;199;164;123;572
12/2017;86;197;161;122;566
09/2017;84;195;159;117;555
06/2017;81;199;162;114;556
03/2017;67;193;162;113;535
12/2016;69;197;157;109;532
09/2016;63;199;156;110;528
06/2016;66;195;140;110;511
03/2016;69;205;144;106;524
12/2015;65;203;138;104;510
09/2015;64;208;142;104;518
06/2015;68;203;140;99;510
03/2015;63;207;146;94;510
12/2014;67;210;144;93;514
09/2014;66;224;147;95;532
06/2014;65;207;138;97;507
03/2014;52;201;143;96;492
12/2013;53;205;140;100;498
09/2013;56;226;146;103;531
06/2013;57;236;136;102;531
03/2013;56;222;140;100;518
12/2012;58;226;145;98;527
09/2012;56;244;151;104;555
06/2012;54;239;146;107;546
03/2012;56;245;143;108;552

