﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Sant Joan Despí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:082172
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;797;1032;43;15;8952;2285;13124
Resta Unió Europea;4;6;0;0;57;9;76
Resta d'Europa;2;1;0;0;15;11;29
Àfrica;3;1;0;0;32;51;87
Amèrica del N. i cent.;0;0;0;0;10;5;15
Amèrica del Sud;4;4;0;5;57;75;145
Àsia i Oceania;3;0;0;0;7;3;13
Total estrangera;16;12;0;5;178;154;365
Total;813;1044;43;20;9130;2439;13489

