﻿Parc de vehicles, per tipus
Begues
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080207
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;3666;1072;703;31;222;5694
2021;3659;1067;717;27;205;5675
2020;3718;1015;737;23;191;5684
2019;3693;960;726;20;194;5593
2018;3631;912;762;20;189;5514
2017;3537;874;725;18;179;5333
2016;3471;855;735;14;171;5246
2015;3366;834;714;9;168;5091
2014;3351;805;690;10;173;5029
2013;3334;794;722;10;171;5031
2012;3309;791;752;12;172;5036
2011;3196;781;757;15;173;4922
2010;3088;753;752;17;167;4777
2009;3014;721;736;18;163;4652
2008;2978;681;707;17;163;4546
2007;2923;630;712;13;160;4438
2006;2798;553;694;13;141;4199
2005;3320;463;1041;16;138;4978
2004;4154;418;1530;14;133;6249
2003;3749;384;1317;16;115;5581
2002;3497;378;1200;15;87;5177
2001;3125;348;1010;15;81;4579
2000;2670;337;818;10;75;3910
1999;2223;327;573;13;75;3211
1998;1772;290;414;12;69;2557
1997;1485;271;341;15;68;2180

