﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Tiana
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:082824&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;99
Cotxe/furgoneta com a passatger;64
Autobús/ autocar/ minibús;169
Metro;57
Moto;50
A peu;29
Tren;176
Bicicleta;1
Altres mitjans;6
Total;476
No aplicable;13
No es desplaça;11
Població que estudia resident;500

