﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Cambrils. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:430385&lang=en
;Homes;Dones;Total
Professionals i tècnics;402;238;640
Personal directiu;111;13;124
Serveis administratius;247;322;569
Comerciants i venedors;373;465;838
Hostaleria altres serveis;463;451;914
Agricultors i pescadors;432;61;493
Treballadors industrials;1625;73;1698
Professionals forces armades;21;1;22
Total;3674;1624;5298

