﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Ripoll. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:171479&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;172;1;173
De 5 a 9 anys;0;2;0;0;0;183;0;185
De 10 a 14 anys;0;2;0;0;0;231;2;235
De 15 a 19 anys;1;3;6;1;1;262;7;281
De 20 a 24 anys;7;7;41;20;4;280;7;366
De 25 a 29 anys;11;10;86;69;14;182;16;388
De 30 a 34 anys;19;8;45;167;16;62;11;328
De 35 a 39 anys;11;6;21;276;39;29;8;390
De 40 a 44 anys;13;2;31;299;36;20;2;403
De 45 a 49 anys;8;1;37;268;35;6;8;363
De 50 a 54 anys;13;7;57;226;29;6;3;341
De 55 a 59 anys;22;10;104;143;25;7;1;312
De 60 a 64 anys;27;10;120;88;27;0;7;279
De 65 a 69 anys;57;17;171;58;26;0;11;340
De 70 a 74 anys;102;22;158;31;21;0;14;348
De 75 a 79 anys;114;15;139;9;17;0;37;331
De 80 a 84 anys;73;10;43;6;16;0;40;188
De 85 anys i més;54;19;12;1;13;0;37;136
Total;532;151;1071;1662;319;1440;212;5387

