﻿Localització de l'ocupació per professions (CCO-94)
Espluga de Francolí, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:430542&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;83;15;98
Tècnics i professionals científics i intel·lectuals;50;54;104
Tècnics i professionals de suport;63;16;79
Empleats administratius;50;13;63
Treballadors de serveis i venedors de comerç;148;47;195
Treballadors qualificats en act. agràries i pesqueres;71;9;80
Artesans i treballadors qualificats de les indústries i la construcció;200;44;244
Operadors d'instal·lacions i maquinària, i muntadors;96;36;132
Treballadors no qualificats;97;25;122
Forces armades;0;0;0
Total;858;259;1117

