﻿Población. Por año de llegada al municipio
Llacuna, la
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081043&lang=es
;2021
2020;66
2019;78
2018;21
2017;33
2016;27
2011-2015;84
2001-2010;150
1991-2000;60
1981-1990;45
Antes de 1981;99
Siempre ha vivido;255
Total;918

