﻿Població. Per lloc de naixement (CA i estranger) i sexe
Palol de Revardit. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:171236
;Homes;Dones;Total
Catalunya;215;200;415
Barcelona;20;12;32
Girona;194;186;380
Lleida;1;2;3
Tarragona;0;0;0
Resta d'Espanya;20;16;36
Andalusia;8;7;15
Aragó;3;1;4
Principat d'Astúries;0;0;0
Illes Balears;0;1;1
Canàries;0;1;1
Cantàbria;0;0;0
Castella - la Manxa;0;0;0
Castella i Lleó;0;1;1
Comunitat Valenciana;3;0;3
Extremadura;2;2;4
Galícia;3;2;5
Comunitat de Madrid;1;0;1
Regió de Múrcia;0;1;1
Comunitat Foral de Navarra;0;0;0
País Basc;0;0;0
Rioja, La;0;0;0
Ceuta i Melilla;0;0;0
Estranger;10;15;25
Total;245;231;476

