﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Montmell, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:430901&lang=es
;1999;1989
      Total;;
 explot.;47;60
 UTA;47;61
     Mà d'obra familiar;;
 total;;
  explot.;34;56
 nombre persones;74;100
  UTA;28;38
 titular;;
 nombre persones;34;56
  UTA;17;20
 cònjuge;;
 nombre persones;8;9
 altres familiars;;
  UTA;3;2
   explot.;17;20
 nombre persones;32;35
  UTA;8;16
       Mà d'obra assalariada;;
 total;;
  explot.;22;24
   UTA;19;22
 fixa;;
  explot.;14;6
 nombre persones;18;12
  UTA;7;9
 eventual;;
  explot.;12;22
   UTA;12;13

