﻿Parc de vehicles, per tipus
Aldea, l'
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:439044&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;2429;335;1122;53;283;4222
2021;2409;300;1118;54;275;4156
2020;2437;279;1130;52;270;4168
2019;2398;260;1159;49;262;4128
2018;2363;244;1108;49;237;4001
2017;2318;229;1047;47;239;3880
2016;2215;219;1048;40;239;3761
2015;2166;219;1042;38;227;3692
2014;2127;210;1026;42;212;3617
2013;2122;217;1015;37;186;3577
2012;2115;204;1012;40;176;3547
2011;2152;205;1041;47;175;3620
2010;2153;199;1052;48;181;3633
2009;2177;201;1078;51;177;3684
2008;2149;193;1100;53;171;3666
2007;1991;180;1056;56;146;3429
2006;1882;168;1021;56;138;3265
2005;1794;155;1000;72;145;3166
2004;1711;150;963;79;133;3036
2003;1626;153;935;63;91;2868
2002;1574;156;913;52;87;2782
2001;1527;148;889;49;78;2691
2000;1469;146;873;53;76;2617
1999;1406;149;871;52;71;2549
1998;1315;149;849;53;65;2431
1997;1240;153;817;44;59;2313

