﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Castellbell i el Vilar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:080538&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;1;4;0;6;3;4;2;5;1;1;28
dones;0;0;0;0;1;0;0;0;3;0;2;6
total;1;1;4;0;7;3;4;2;8;1;3;34
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;0;0;0;0;0;0;0;0;2
Indústries manufactureres;;;;;;;;;;;;
homes;22;39;39;26;42;32;35;32;19;11;1;298
dones;11;36;25;25;28;28;19;5;12;3;1;193
total;33;75;64;51;70;60;54;37;31;14;2;491
Electricitat, gas i aigua;;;;;;;;;;;;
homes;1;1;1;0;0;0;2;0;2;0;0;7
dones;0;1;0;0;0;1;0;0;0;0;0;2
total;1;2;1;0;0;1;2;0;2;0;0;9
Construcció;;;;;;;;;;;;
homes;16;21;24;25;17;18;18;6;13;4;1;163
dones;1;0;0;0;1;4;0;0;0;0;0;6
total;17;21;24;25;18;22;18;6;13;4;1;169
Comerç i reparació;;;;;;;;;;;;
homes;1;9;11;15;10;14;5;9;5;3;1;83
dones;3;13;12;14;10;10;5;6;3;1;0;77
total;4;22;23;29;20;24;10;15;8;4;1;160
Hostaleria;;;;;;;;;;;;
homes;2;2;4;3;9;6;4;10;2;0;0;42
dones;4;2;4;9;10;6;2;2;0;0;1;40
total;6;4;8;12;19;12;6;12;2;0;1;82
Transport i comunicacions;;;;;;;;;;;;
homes;0;2;5;4;5;6;8;2;5;3;1;41
dones;0;0;2;2;0;3;0;2;2;0;0;11
total;0;2;7;6;5;9;8;4;7;3;1;52
Mediació financera;;;;;;;;;;;;
homes;0;0;1;2;4;2;3;3;1;0;0;16
dones;0;0;2;2;0;2;0;0;0;0;0;6
total;0;0;3;4;4;4;3;3;1;0;0;22
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;2;7;9;3;5;5;4;2;0;0;37
dones;0;4;3;4;4;1;0;5;0;1;0;22
total;0;6;10;13;7;6;5;9;2;1;0;59
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;3;2;2;4;4;3;2;1;0;22
dones;0;2;5;8;5;3;0;1;0;0;0;24
total;0;3;8;10;7;7;4;4;2;1;0;46
Educació;;;;;;;;;;;;
homes;0;1;2;4;0;0;0;0;1;0;0;8
dones;0;5;3;8;6;3;5;3;0;0;0;33
total;0;6;5;12;6;3;5;3;1;0;0;41
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;7;5;0;0;2;0;1;0;0;16
dones;1;5;5;6;6;3;4;1;0;0;0;31
total;1;6;12;11;6;3;6;1;1;0;0;47
Altres serveis;;;;;;;;;;;;
homes;1;0;0;5;5;3;1;2;1;0;0;18
dones;3;6;3;2;3;7;3;0;2;1;0;30
total;4;6;3;7;8;10;4;2;3;1;0;48
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;1;0;0;2
dones;0;2;0;1;1;0;1;4;1;0;0;10
total;0;2;0;1;1;0;2;4;2;0;0;12
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;44;81;109;100;103;93;92;73;60;23;5;783
dones;23;76;64;81;75;71;39;29;23;6;4;491
total;67;157;173;181;178;164;131;102;83;29;9;1274

