﻿
Argentona. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:080095&lang=en
;Males;Females;Total
2022;43;37;80
2021;48;40;88
2020;46;58;104
2019;51;46;97
2018;55;68;123
2017;73;58;131
2016;78;60;138
2015;64;56;120
2014;84;61;145
2013;58;80;138
2012;67;70;137
2011;81;66;147
2010;92;76;168
2009;82;91;173
2008;84;69;153
2007;64;82;146
2006;90;74;164
2005;99;76;175
2004;100;82;182
2003;60;77;137
2002;86;66;152
2001;64;67;131
2000;79;73;152
1999;74;75;149
1998;84;62;146
1997;60;65;125
1996;64;63;127
1995;68;50;118
1994;67;61;128
1993;56;54;110
1992;55;57;112
1991;61;72;133
1990;67;54;121
1989;64;56;120
1988;74;58;132
1987;67;66;133
1986;75;91;166
1985;87;76;163
1984;96;76;172
1983;99;106;205
1982;75;84;159
1981;92;86;178
1980;86;96;182
1979;111;90;201
1978;116;107;223
1977;94;118;212
1976;114;102;216
1975;122;117;239
1974;111;127;238
1973;109;95;204
1972;106;132;238
1971;103;99;202
1970;109;98;207
1969;82;97;179
1968;95;112;207
1967;129;110;239
1966;84;92;176
1965;100;93;193
1964;102;88;190
1963;76;79;155
1962;85;92;177
1961;86;98;184
1960;87;82;169
1959;86;72;158
1958;64;83;147
1957;69;91;160
1956;65;74;139
1955;71;71;142
1954;69;68;137
1953;62;70;132
1952;60;73;133
1951;54;53;107
1950;54;56;110
1949;50;59;109
1948;56;71;127
1947;53;58;111
1946;42;46;88
1945;42;47;89
1944;50;55;105
1943;38;49;87
1942;23;39;62
1941;22;34;56
1940;23;41;64
1939;12;20;32
1938;19;31;50
1937;19;28;47
1936;19;26;45
1935;15;27;42
1934;17;26;43
1933;15;37;52
1932;8;22;30
1931;10;16;26
1930;5;23;28
1929;8;15;23
1928;4;15;19
1927;2;8;10
1926;1;9;10
1925;1;3;4
1924;2;4;6
1923;0;1;1
1922 and before;0;5;5
Total;6350;6495;12845

