﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Colomers
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:170558
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;..;..;16;8;10;11
2021;..;16;12;..;12;9
2020;..;17;10;..;11;8
2019;..;18;10;..;11;7
2018;..;21;7;..;11;7
2017;..;21;6;4;9;7
2016;..;21;6;..;9;6
2014;..;25;5;5;5;7
2013;..;27;4;5;4;8
2012;..;28;4;7;4;6
2011;..;34;6;5;6;5

