﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Alcarràs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:250117&lang=en
;1999;1989
      Total;;
 explot.;488;556
 UTA;732;1041
     Mà d'obra familiar;;
 total;;
  explot.;409;546
 nombre persones;746;1243
  UTA;462;806
 titular;;
 nombre persones;409;546
  UTA;324;448
 cònjuge;;
 nombre persones;119;292
 altres familiars;;
  UTA;38;102
   explot.;166;303
 nombre persones;218;405
  UTA;99;256
       Mà d'obra assalariada;;
 total;;
  explot.;232;232
   UTA;270;235
 fixa;;
  explot.;99;23
 nombre persones;224;84
  UTA;192;79
 eventual;;
  explot.;176;224
   UTA;77;157

