﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Premià de Mar
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:081727&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;113;348;1984;2445
06/2020;0;114;339;2116;2569
03/2020;0;117;319;2102;2538
12/2019;0;111;348;2224;2683
09/2019;0;124;324;2109;2557
06/2019;0;150;339;2165;2654
03/2019;0;148;372;2123;2643
12/2018;0;142;341;2121;2604
09/2018;0;145;326;2091;2562
06/2018;0;146;350;2111;2607
03/2018;0;249;452;2084;2785
12/2017;0;245;468;2079;2792
09/2017;0;241;473;2042;2756
06/2017;0;240;517;2051;2808
03/2017;0;232;460;2037;2729
12/2016;0;219;347;2032;2598
09/2016;0;216;340;2008;2564
06/2016;0;207;297;2000;2504
03/2016;0;215;208;1988;2411
12/2015;0;235;243;1972;2450
09/2015;0;245;240;1924;2409
06/2015;0;286;262;1940;2488
03/2015;0;307;209;1898;2414
12/2014;0;314;183;1897;2394
09/2014;0;302;231;1852;2385
06/2014;0;306;247;1839;2392
03/2014;0;317;202;1808;2327
12/2013;0;327;151;1891;2369
09/2013;0;327;165;1814;2306
06/2013;0;322;161;1851;2334
03/2013;0;309;233;1816;2358
12/2012;0;358;187;1863;2408
09/2012;0;356;220;1825;2401
06/2012;0;382;274;1842;2498
03/2012;0;370;276;1815;2461
12/2011;0;362;302;1852;2516
09/2011;0;356;346;1850;2552
06/2011;0;361;376;1862;2599
03/2011;0;371;451;1887;2709
12/2010;0;378;331;1943;2652
09/2010;0;360;405;1839;2604
06/2010;0;360;420;1795;2575
03/2010;0;346;342;1742;2430
12/2009;0;343;346;1776;2465
09/2009;0;369;481;1710;2560
06/2009;0;385;546;1733;2664
03/2009;0;425;547;1754;2726
12/2008;0;470;601;1796;2867
09/2008;0;502;776;1815;3093
06/2008;0;537;837;1829;3203
03/2008;0;552;809;1819;3180

