﻿Població. Per any d'arribada al municipi i sexe
Olesa de Montserrat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081477
;Homes;Dones;Total
2020;462;444;906
2019;516;477;993
2018;372;330;702
2017;330;306;633
2016;261;249;513
2011-2015;1029;984;2013
2001-2010;2454;2409;4863
1991-2000;951;954;1908
1981-1990;678;666;1344
Abans de 1981;1602;1815;3417
Sempre hi ha viscut;3405;3426;6834
Total;12060;12066;24126

