﻿Naixements, defuncions i matrimonis. Recomptes
Cubelles
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=79&geo=mun:080749
;Naixements;Defuncions;Matrimonis
2022;85;138;84
2021;117;128;62
2020;128;125;37
2019;122;116;72
2018;126;102;82
2017;121;119;84
2016;129;99;87
2015;143;83;68
2014;141;83;68
2013;141;83;62
2012;139;77;70
2011;174;92;62
2010;184;86;82
2009;181;83;79
2008;179;109;85
2007;191;93;90
2006;186;89;85
2005;153;79;85
2004;143;72;76
2003;108;73;65
2002;102;78;70
2001;65;63;48
2000;71;63;47
1999;65;45;29
1998;55;53;37
1997;45;50;25
1996;38;48;40
1995;37;40;20
1994;31;58;27
1993;28;40;27
1992;29;34;24
1991;31;32;16
1990;32;30;22
1989;37;23;11
1988;23;30;14
1987;24;21;13
1986;25;25;15
1985;30;41;12
1984;25;42;16
1983;30;68;20
1982;37;47;15
1981;33;60;16
1980;35;52;12
1979;25;35;14
1978;33;25;14
1977;34;24;8
1976;47;15;5
1975;33;32;15

