﻿Population. By nationality, sex and five-year age group up to 85 years or over
Flaçà. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170675&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;18;13;31;8;18;26;26;31;57
From 5 to 9 years;27;26;53;5;11;16;32;37;69
From 10 to 14 years;21;24;45;12;8;20;33;32;65
From 15 to 19 years;25;19;44;15;5;20;40;24;64
From 20 to 24 years;21;22;43;10;6;16;31;28;59
From 25 to 29 years;11;18;29;14;11;25;25;29;54
From 30 to 34 years;24;18;42;16;18;34;40;36;76
From 35 to 39 years;22;22;44;13;15;28;35;37;72
From 40 to 44 years;32;31;63;10;17;27;42;48;90
From 45 to 49 years;37;37;74;13;13;26;50;50;100
From 50 to 54 years;31;28;59;16;11;27;47;39;86
From 55 to 59 years;35;35;70;6;4;10;41;39;80
From 60 to 64 years;25;20;45;2;4;6;27;24;51
From 65 to 69 years;22;34;56;3;2;5;25;36;61
From 70 to 74 years;21;29;50;0;0;0;21;29;50
From 75 to 79 years;18;25;43;1;1;2;19;26;45
From 80 to 84 years;12;17;29;0;0;0;12;17;29
85 years and over;8;32;40;0;0;0;8;32;40
Total;410;450;860;144;144;288;554;594;1148

