﻿Conreus llenyosos: vinya
Banyeres del Penedès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:430206
;1999;1989;1982
       Total;;;
 explot.;47;72;69
 ha;294;387;248
        Secà;;;
 explot.;46;72;69
 ha;274;387;248
         Regadiu;;;
 explot.;1;0;0
 ha;20;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;2
 ha;0;0;2
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;45;72;41
 ha;291;387;158
 secà;;;
 explot.;44;72;41
 ha;271;387;158
 regadiu;;;
 explot.;1;0;0
 ha;20;0;0
 altres vins;;;
 total;;;
 explot.;2;0;27
 ha;3;0;88
 secà;;;
 explot.;2;0;27
 ha;3;0;88
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

