﻿Personal Income Tax (IRPF). Main items
Masroig, el
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:430825&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;2444704;2353829;2356928;2715255;2542839;2310625;2296708;2413476;2340325;2341322;2500501;2387028
Income from investment;..;..;143363;135104;124146;138821;208484;226632;228081;268946;257216;..
Income from property not subject to economic activities;56074;50083;57780;46116;61729;44695;43221;32018;33484;21648;26909;33920
Income from economic activities;..;..;..;..;..;..;..;..;..;..;..;..
Income from economic activities subject to the direct estimate scheme;93251;155985;240757;158997;176826;244242;235212;159415;88285;166507;133914;209187
Income from economic activities subject to the objective estimate scheme;..;..;..;..;..;..;..;..;..;..;..;..
Gross taxable base from income and savings;3171199;2892786;3324585;4198416;3564773;3187416;3276207;3355024;3141000;3114629;3720554;3300968
Deductions to the taxable base for pension contributions;28339;39457;29210;41348;38846;..;..;..;..;..;..;..
Net taxable base from income and savings;3065590;2771031;3205850;4069658;3438445;3083138;3133051;3200223;2985984;..;..;3108446
Total tax due;491788;433498;499519;698295;555315;466620;486949;535974;478181;472649;549225;448946
Deductions for primary residence;13551;13148;13688;12189;14202;14016;14001;18059;18557;21624;21298;22889
Regional government deductions;1551;378;109;578;1020;..;..;771;1226;1469;2511;1766
Net tax payable;472069;416980;481542;682429;537404;449005;468455;513716;455270;444739;521368;420543
Self-assessment tax liability;472069;416980;481542;682429;537305;448955;468196;506956;445061;437447;514619;413081
Withholdings and payments on account;490626;445347;469650;551066;478643;413589;441226;482893;468970;466764;455074;441585
Result of the tax return;-38785;-50596;-8658;117830;46562;28066;19670;22563;-25409;-30017;59345;-28504

