﻿Bovins
Ogassa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:171122
;2009
     Total;
 explot.;15
 caps;1371
     Vaques;
 total;
 explot.;15
 caps;663
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;15
 caps;663
       Altres bovins de 24 mesos i més;
 total;
 explot.;12
 caps;170
 mascles;
 explot.;12
 caps;58
 braves;
 explot.;9
 caps;112
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;8
 caps;188
 mascles;
 explot.;5
 caps;27
 femelles;
 explot.;7
 caps;161
             Bovins de menys de 12 mesos;
 explot.;11
 caps;350

