﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Sant Quirze del Vallès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:082384
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;5440,94;0,00;0,00;5440,94
2020;5570,72;23,93;0,00;5594,65
2019;5453,90;0,00;0,00;5453,90
2018;5594,12;0,00;0,00;5594,12
2017;5406,22;0,00;0,00;5406,22
2016;5436,74;0,00;0,00;5436,74
2015;5342,46;0,00;0,00;5342,46
2014;5261,12;0,00;0,00;5261,12
2013;5127,15;0,00;0,00;5127,15
2012;5221,44;..;..;5221,44
2011;5491,01;..;..;5491,01
2010;..;5522,63;..;5522,63
2009;..;5383,35;..;5383,35
2008;..;5619,72;..;5619,72
2007;..;5943,73;..;5943,73
2006;..;6648,24;..;6648,24
2005;..;6594,78;..;6594,78
2004;..;6453,88;..;6453,88

