﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Collsuspina
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:080706&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;40;30;15;85
Curs 2021/22;35;25;30;90
Curs 2020/21;35;20;35;85
Curs 2019/20;30;15;35;75
Curs 2018/19;25;15;35;75
Curs 2017/18;20;25;50;95
Curs 2016/17;20;25;40;90
Curs 2015/16;20;25;45;90
Curs 2014/15;20;30;5;60
Curs 2013/14;20;35;10;65
Curs 2012/13;15;30;15;65
Curs 2011/12;20;25;15;60

