﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Vilanova de Segrià
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:252516&lang=es
;2001;1996;1991
Agricultura i ramaderia;72;86;116
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;30;46;30
Electricitat gas i aigua;1;2;0
Construcció;35;18;16
Comerç i reparació;68;37;29
Hostaleria;14;9;4
Transport i comunicacions;25;7;5
Mediació financera;1;2;1
Immob. lloguers i serveis empr.;11;8;6
Adm. pública, defensa i SS;24;18;6
Educació;18;16;14
Sanitat i serveis socials;18;9;5
Altres serveis;15;3;1
Personal domèstic;6;0;0
Organismes extraterrit.;0;0;0
Total;338;261;233

