﻿Migracions. Totals
Garrigues
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=com:18&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
  dins de la mateixa comarca;134;109;89;113;141;107;145;115;132;125;123;147;111;109;105;116;135;93;89;95;67;72;71;53;73
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;497;522;602;493;508;397;355;416;397;461;429;454;499;483;494;587;567;455;455;374;403;312;284;354;301
 emigracions;518;477;406;465;459;441;464;478;522;517;473;485;548;549;566;590;490;551;484;517;449;310;321;292;259
 saldo migratori;-21;45;196;28;49;-44;-109;-62;-125;-56;-44;-31;-49;-66;-72;-3;77;-96;-29;-143;-46;2;-37;62;42
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;88;137;95;74;116;70;116;97;100;64;75;101;107;89;92;112;89;87;95;87;37;50;29;47;52
 emigracions;108;103;76;96;99;80;109;108;98;93;86;89;108;85;90;135;128;119;101;68;99;43;68;62;37
 saldo migratori;-20;34;19;-22;17;-10;7;-11;2;-29;-11;12;-1;4;2;-23;-39;-32;-6;19;-62;7;-39;-15;15
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;347 (b);252;207;359;316;203;207;169;133;112;96;162;159;164;302;462;367;261;429;205;259;208;202;78;114
 emigracions;261 (b);287;145;129;184;107;100;107;183;124;98;109;117;68;41;57;106;9;8;10;16;..;..;..;..
 saldo migratori;86;-35;62;230;132;96;107;62;-50;-12;-2;53;42;96;261;405;261;252;421;195;243;..;..;..;..
           Saldo migratori total;45;44;277;236;198;42;5;-11;-173;-97;-57;34;-8;34;191;379;299;124;386;71;135;..;..;..;..

