﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Sant Jaume dels Domenys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:431378&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;71;3;0;127;4;103;106;40;38;5;24;24;17;25;11;13;0;611
Catalunya;50;1;0;95;2;76;90;32;26;4;18;23;15;19;8;7;0;466
Barcelona;13;0;0;46;2;35;32;9;11;3;8;12;7;9;5;4;0;196
Girona;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Lleida;0;0;0;0;0;3;0;1;1;0;1;0;1;0;0;0;0;7
Tarragona;36;1;0;49;0;38;58;22;14;1;9;11;7;10;3;3;0;262
Resta de l'Estat;13;1;0;28;0;23;13;5;11;1;5;1;2;3;3;4;0;113
Andalusia;8;0;0;19;0;14;5;2;6;0;5;0;2;1;2;4;0;68
Aragó;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;3
Astúries;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;3
Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;2;0;0;1;0;2;2;0;1;0;0;0;0;1;0;0;0;9
Catella i Lleó;1;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;4
Comunitat Valenciana;0;0;0;2;0;0;2;0;2;0;0;0;0;0;0;0;0;6
Extremadura;0;1;0;3;0;2;1;2;2;1;0;0;0;0;0;0;0;12
Galícia;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Madrid;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2
Múrcia;0;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0;0;4
Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;8;1;0;4;2;4;3;3;1;0;1;0;0;3;0;2;0;32

