﻿Comptes de cotització. A últim dia del mes
Isona i Conca Dellà
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:251155
;Comptes de cotització
09/2020;40
06/2020;40
03/2020;44
12/2019;43
09/2019;47
06/2019;43
03/2019;41
12/2018;44
09/2018;43
06/2018;42
03/2018;42
12/2017;42
09/2017;43
06/2017;42
03/2017;40
12/2016;43
09/2016;45
06/2016;49
03/2016;45
12/2015;43
09/2015;39
06/2015;39
03/2015;42
12/2014;41
09/2014;43
06/2014;44
03/2014;43
12/2013;45
09/2013;44
06/2013;41
03/2013;43
12/2012;46
09/2012;42
06/2012;42
03/2012;43
12/2011;45
09/2011;44
06/2011;41
03/2011;38
12/2010;38
09/2010;44
06/2010;45
03/2010;42
12/2009;41
09/2009;43
06/2009;46
03/2009;45
12/2008;45
09/2008;47
06/2008;49
03/2008;48

