﻿Gross Domestic Product
Baix Camp
Source: Idescat.
Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13830&geo=com:08&lang=en
;GDP (million €);GDP per inhabitant (thousand €);GDP per inhabitant (index Catalonia=100)
2021 (p);4824,3;24,5;77,5
2020 (p);4192,5;21,4;73,5
2019;4696,0;24,2;73,9
2018;4361,2;23,0;71,5
2017;4537,4;24,0;77,6
2016;4260,0;22,6;75,8
2015;4220,2;22,4;77,9
2014;4052,0;21,4;77,7
2013;3909,9;20,5;75,8
2012;4117,2;21,5;79,7
2011;4298,2;22,4;80,9

