﻿Població de 15 anys i més segons sexe, grup d'edat, estat civil i l'estat de salut. Alguna vegada casats/ades
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4219&lang=en
;Molt bo o bo;Regular;Dolent o molt dolent;Total
Homes;74,7;17,3;8,1;100
de 15 a 34 anys;98,8;..;..;100
de 35 a 49 anys;94,7;..;..;100
de 50 a 64 anys;81,9;12,5;..;100
de 65 a 79 anys;62,5;25,6;..;100
de 80 anys i més;33,0;45,5;21,4;100
Dones;60,1;26,2;13,7;100
de 15 a 34 anys;91,0;..;..;100
de 35 a 49 anys;92,2;5,8;..;100
de 50 a 64 anys;71,7;22,4;5,8;100
de 65 a 79 anys;54,8;33,1;12,1;100
de 80 anys i més;33,5;36,7;29,8;100
Total;64,1;23,8;12,2;100
de 15 a 34 anys;93,7;..;..;100
de 35 a 49 anys;93,2;4,8;..;100
de 50 a 64 anys;75,0;19,2;5,7;100
de 65 a 79 anys;56,3;31,6;12,1;100
de 80 anys i més;33,4;38,3;28,3;100

