﻿Immigracions. Per comarca de destinació i lloc de procedència
Baix Camp
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=com:08&lang=en
;De la mateixa comarca;De la resta de Catalunya;De la resta d'Espanya
2022;3043;4312;1261
2021;3037;4659;1358
2020;2542;3912;1147
2019;2759;4090;1362
2018;2913;4145;1351
2017;2479;3654;1307
2016;2326;3549;1327
2015;2577;3793;1292
2014;2249;3513;1288
2013;2544;3659;1251
2012;2463;3943;1483
2011;2511;3952;1635
2010;2615;4499;1625
2009;2394;3718;1358
2008;2542;3736;1554
2007;2876;4995;1989
2006;2970;5398;1809
2005;2886;4688;1866
2004;2605;3931;1740
2003;2725;3870;1799
2002;2167;3058;1432
2001;1678;2387;1160
2000;1675;2307;1035
1999;1603;2144;862
1998;1449;1945;751
1997;1402;1846;670
1995;1119;1859;834
1994;1053;1880;714
1993;1001;1797;846
1992;788;1592;883
1990;755;1533;958
1989;739;1638;1157
1988;685;1603;1139

