﻿Coneixement del català dels ocupats per professió (CCO94)
Montblanc. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430862&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;226;225;220;219;176;1
Científics i intel·lectuals;280;279;278;278;273;1
Tècnics i prof. de suport;251;248;246;245;229;3
Empleats administratius;203;203;197;198;182;0
Serveis i venedors;296;294;270;273;229;2
Act. agràries i pesqueres;70;70;62;61;40;0
Indústria i construcció;473;467;431;433;313;6
Instal. ,maquinària, muntadors;804;793;726;723;547;11
Treballadors no qualificats;209;202;162;163;108;7
Forces armades;0;0;0;0;0;0
Total;2812;2781;2592;2593;2097;31

