﻿Population. By place of birth, sex and age
Espolla. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170643&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;4;9;13;0;0;0;0;0;0;4;9;13
From 5 to 9 years;5;3;8;0;0;0;0;0;0;5;3;8
From 10 to 14 years;12;3;15;0;0;0;1;1;2;13;4;17
From 15 to 19 years;8;9;17;1;0;1;4;2;6;13;11;24
From 20 to 24 years;4;5;9;0;0;0;3;2;5;7;7;14
From 25 to 29 years;4;4;8;0;0;0;0;2;2;4;6;10
From 30 to 34 years;13;9;22;0;0;0;0;5;5;13;14;27
From 35 to 39 years;5;12;17;1;0;1;3;5;8;9;17;26
From 40 to 44 years;9;6;15;0;0;0;4;6;10;13;12;25
From 45 to 49 years;18;15;33;0;0;0;2;2;4;20;17;37
From 50 to 54 years;15;7;22;1;0;1;1;4;5;17;11;28
From 55 to 59 years;9;11;20;0;0;0;2;3;5;11;14;25
From 60 to 64 years;10;10;20;2;2;4;3;2;5;15;14;29
From 65 to 69 years;11;10;21;2;4;6;0;1;1;13;15;28
From 70 to 74 years;11;8;19;3;4;7;3;1;4;17;13;30
From 75 to 79 years;14;7;21;4;4;8;0;1;1;18;12;30
From 80 to 84 years;4;6;10;1;4;5;1;0;1;6;10;16
85 years and over;4;15;19;3;1;4;0;0;0;7;16;23
Total;160;149;309;18;19;37;27;37;64;205;205;410

