﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Santa Fe del Penedès
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:082495
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);35;50;55;45;185
03/2024 (p);35;50;55;45;185
02/2024;35;50;55;45;180
01/2024;35;50;60;40;180
12/2023;35;50;55;40;180
11/2023;35;50;60;40;180
10/2023;35;50;60;40;180
09/2023;35;50;60;40;180
08/2023;30;50;55;35;175
07/2023;30;55;55;35;175
06/2023;30;55;55;40;175
05/2023;30;50;55;45;180
04/2023;30;50;55;40;180
03/2023;30;50;55;40;180
02/2023;30;50;55;40;180
01/2023;30;50;60;40;175
12/2022;30;50;60;40;180
11/2022;30;50;60;40;180
10/2022;30;50;60;40;180
09/2022;30;50;60;40;180
08/2022;35;50;55;40;180
07/2022;35;50;55;40;185
06/2022;35;50;55;40;180
05/2022;30;50;55;40;185
04/2022;30;55;55;45;180
03/2022;30;50;55;40;180
02/2022;30;55;55;40;180
01/2022;30;55;55;45;180
12/2021;29;57;50;43;179
11/2021;33;58;52;43;186
10/2021;32;58;51;43;184
09/2021;30;58;51;43;182
08/2021;27;58;50;44;179
07/2021;30;58;50;43;181
06/2021;28;57;54;43;182
05/2021;34;53;52;43;182
04/2021;34;54;49;43;180
03/2021;34;54;50;43;181
02/2021;34;53;53;43;183
01/2021;34;54;53;44;185
12/2020;40;51;54;45;190
11/2020;40;53;54;45;192
10/2020;38;53;52;46;189
09/2020;35;52;53;46;186
08/2020;35;52;53;45;185
07/2020;34;52;56;43;185
06/2020;34;51;56;42;183
05/2020;32;49;56;40;177
03/2020;30;52;54;42;178
12/2019;31;50;59;39;179
09/2019;28;49;59;39;175
06/2019;32;44;57;39;172
03/2019;33;43;58;37;171
12/2018;24;48;54;36;162
09/2018;23;48;58;37;166
06/2018;28;53;54;35;170
03/2018;25;49;56;36;166
12/2017;26;48;54;41;169
09/2017;26;45;55;41;167
06/2017;34;51;52;40;177
03/2017;26;54;53;37;170
12/2016;23;52;53;35;163
09/2016;28;56;54;33;171
06/2016;34;50;56;32;172
03/2016;28;51;56;33;168
12/2015;27;53;54;33;167
09/2015;28;56;51;32;167
06/2015;29;57;50;29;165
03/2015;23;60;51;26;160
12/2014;21;58;52;27;158
09/2014;25;64;49;26;164
06/2014;26;64;50;25;165
03/2014;21;64;54;23;162
12/2013;16;68;51;24;159
09/2013;22;72;47;24;165
06/2013;17;71;48;24;160
03/2013;12;72;47;22;153
12/2012;15;71;47;22;155
09/2012;15;78;48;21;162
06/2012;20;76;49;23;168
03/2012;16;74;48;22;160

