﻿Població segons el lloc de naixement i professió dels ocupats
Riudellots de la Selva. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:171501&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;31;7;80;38;59;67;282;0;564
Catalunya;29;7;74;31;45;62;230;0;478
Barcelona;2;1;4;3;2;2;7;0;21
Girona;27;6;70;27;43;60;222;0;455
Lleida;0;0;0;1;0;0;1;0;2
Tarragona;0;0;0;0;0;0;0;0;0
Resta de l'Estat;1;0;5;7;12;4;49;0;78
Andalusia;0;0;5;2;5;3;33;0;48
Aragó;0;0;0;0;1;0;3;0;4
Astúries;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;0;1;0;0;3;0;5
Catella i Lleó;0;0;0;0;1;0;1;0;2
Comunitat Valenciana;0;0;0;0;2;0;0;0;2
Extremadura;0;0;0;1;1;0;9;0;11
Galícia;0;0;0;2;0;0;0;0;2
Madrid;0;0;0;0;0;1;0;0;1
Múrcia;0;0;0;1;0;0;0;0;1
Navarra;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;2;0;0;0;2
Estranger;1;0;1;0;2;1;3;0;8

