﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Cervera. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:250729&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;5494;5487;5341;4699;3471;7
Després de 1990;195;144;66;60;32;51
De 1990 a 1986;277;238;99;91;52;39
De 1985 a 1981;37;34;27;25;16;3
De 1980 a 1976;80;72;49;46;29;8
De 1975 a 1971;138;132;72;61;31;6
De 1970 a 1966;165;155;89;74;26;10
De 1965 a 1961;230;221;102;83;41;9
De 1960 a 1951;224;216;117;92;37;8
De 1950 a 1941;90;88;48;27;7;2
De 1940 a 1931;40;39;28;19;6;1
De 1930 a 1921;21;20;16;10;4;1
Abans de 1921;3;3;2;1;0;0
Total;6994;6849;6056;5288;3752;145

