﻿Parc de vehicles. Índex de motorització
Vallfogona de Balaguer
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:252402&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;634,11;84,19;199,68;1008,09
2011;648,62;83,38;200,32;1018,41
2010;637,02;85,01;203,58;1013,98
2009;623,52;78,01;208,59;998,30
2008;619,60;76,08;209,22;986,74
2007;618,67;71,69;222,89;995,18
2006;603,37;64,33;220,49;959,40
2005;599,87;59,61;212,43;937,22
2004;604,19;59,63;211,66;933,81
2003;589,68;57,58;207,81;907,35
2002;585,73;58,90;208,77;902,49
2001;563,54;54,56;199,60;872,26
2000;533,65;52,35;188,99;816,45
1999;557,17;53,36;196,81;841,30
1998;516,98;47,12;185,03;778,24
1997;479,02;48,25;167,83;721,68
1996;474,13;46,15;147,55;688,11
1995;452,25;39,33;139,75;650,98
1994;436,31;34,48;141,45;631,25
1993;410,44;33,85;131,17;593,09
1992;406,59;35,79;136,01;596,99
1991;385,33;39,17;135,33;575,50

