﻿Població de 2 anys o més. Per coneixement del català i edat
Santa Coloma de Gramenet. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:082457&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;4270;3162;789;..;..;1108
De 5 a 9 anys;6052;6009;4476;4402;3402;..
De 10 a 14 anys;5256;5256;4762;4980;4130;0
De 15 a 19 anys;5232;4926;4337;4624;3866;..
De 20 a 24 anys;6350;6029;4870;5444;4560;..
De 25 a 29 anys;8055;7447;5080;6028;4775;608
De 30 a 34 anys;10846;9991;7286;8566;6432;856
De 35 a 39 anys;11267;10326;7187;8335;6096;940
De 40 a 44 anys;10022;8486;5119;6731;3881;1535
De 45 a 49 anys;8200;7509;3912;5754;2157;692
De 50 a 54 anys;6841;5922;2485;3889;997;919
De 55 a 59 anys;6128;5302;2057;2965;686;826
De 60 a 64 anys;6826;6117;2003;3006;765;709
De 65 a 69 anys;6701;5581;1562;2448;427;1120
De 70 a 74 anys;5192;4287;978;1547;308;904
De 75 a 79 anys;4453;3064;928;1012;307;1389
De 80 a 84 anys;2482;1844;536;689;158;637
De 85 anys i més;1904;1159;447;431;180;745
Total;116075;102417;58814;71003;43264;13658

