﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Alp
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:170062&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);365;405;300;0;1070
12/2023 (p);375;410;295;0;1085
09/2023 (p);285;180;0;0;465
06/2023 (p);260;220;70;0;555
03/2023 (p);345;215;355;0;920
12/2022 (p);350;435;365;0;1150
09/2022 (p);255;170;0;0;430
06/2022 (p);270;245;60;0;575
03/2022 (p);335;400;280;0;1015
12/2021 (p);320;510;370;0;1200
09/2021 (p);220;195;0;0;415
06/2021 (p);240;275;0;0;515
03/2021 (p);280;345;140;0;765
12/2020 (p);275;320;150;0;750

