﻿Població. Per lloc de naixement (CA i estranger) i edat
Arenys de Munt. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:080076
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;333;399;519;546;429;393;393;408;579;687;675;552;456;306;255;222;132;183;7467
Barcelona;330;390;513;540;423;378;378;402;567;672;663;540;438;294;240;204;123;171;7272
Girona;3;6;3;0;3;6;6;3;6;6;3;6;12;3;9;9;3;6;93
Lleida;0;0;3;0;3;3;3;3;6;3;3;6;6;3;3;3;3;3;54
Tarragona;0;0;3;0;0;6;0;0;0;6;6;3;3;3;3;6;3;3;45
Resta d'Espanya;3;6;6;3;3;6;18;21;24;45;57;78;114;117;135;111;57;78;885
Andalusia;0;0;6;0;0;3;3;3;3;12;27;48;57;69;81;60;30;45;453
Aragó;0;0;0;0;0;0;0;3;6;0;3;0;3;6;6;3;6;3;33
Principat d'Astúries;0;0;0;0;0;0;0;0;0;0;0;3;3;3;3;3;0;0;12
Illes Balears;0;0;0;0;0;0;0;3;0;3;3;3;3;0;0;3;0;3;15
Canàries;0;0;0;0;0;0;0;3;0;0;0;0;0;3;0;0;0;0;6
Cantàbria;0;3;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;6
Castella - la Manxa;0;0;0;0;0;0;3;0;3;0;3;3;6;6;9;15;6;6;63
Castella i Lleó;0;0;0;0;0;0;3;3;3;6;6;3;9;6;6;9;3;6;66
Comunitat Valenciana;3;0;0;3;0;0;3;3;0;3;6;3;3;3;0;0;3;3;36
Extremadura;0;0;0;0;0;0;0;0;3;3;0;3;9;12;15;9;3;6;60
Galícia;0;3;0;0;3;0;3;0;3;6;3;3;3;0;3;3;0;6;36
Comunitat de Madrid;0;0;0;0;0;3;3;0;0;6;3;3;9;0;3;3;0;0;30
Regió de Múrcia;0;0;0;0;0;0;0;0;0;3;3;3;6;12;6;6;6;3;39
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;3;3;3;0;3;3;0;0;6;0;0;21
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;3;3;0;3;0;0;0;0;0;9
Estranger;12;39;27;27;54;81;105;138;132;105;87;87;51;36;24;18;6;12;1041
Total;348;444;549;579;486;480;516;570;735;840;822;717;618;462;408;348;195;273;9393

